"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213744896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372918
"http://webisa.webdatacommons.org/prov/213744896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213744896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213744896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145757460"
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143193451"
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8596944"
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262300392"
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213744896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
