"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91441599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562691
"http://webisa.webdatacommons.org/prov/91441599","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/91441599","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91441599","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238765033"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163833830"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23851901"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825169"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388808807"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471395"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280946658"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181378"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106970222"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117655678"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165311831"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271795288"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195162961"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91441599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
