"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352808498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944246
"http://webisa.webdatacommons.org/prov/352808498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352808498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352808498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460365"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215595991"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268487467"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332177974"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255235335"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352808498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
