"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440083318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354427
"http://webisa.webdatacommons.org/prov/440083318","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/440083318","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/440083318","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5201704"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266805628"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303675923"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103228391"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57801613"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304239863"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128267703"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231864132"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190305894"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302400698"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63476668"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356882"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299668"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63938595"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95848224"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210368848"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861818"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421922745"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212182553"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423287"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66209299"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123424007"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263448265"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409632998"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978505"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446354428"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438829974"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248313590"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119903779"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266268764"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265882586"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166157"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33759210"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322090625"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440083318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
