"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177274854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386884
"http://webisa.webdatacommons.org/prov/177274854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177274854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177274854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82634405"
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292631339"
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292669998"
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71448455"
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177274854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
