"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327099398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383695
"http://webisa.webdatacommons.org/prov/327099398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327099398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327099398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256691035"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256774797"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363135641"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909484"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24871107"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327099398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
