"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508329816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264913
"http://webisa.webdatacommons.org/prov/508329816","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508329816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508329816","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183230419"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357270256"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345400"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156614805"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19726927"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263004532"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234075211"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190750087"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199080795"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72675909"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508329816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
