"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165639048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176998
"http://webisa.webdatacommons.org/prov/165639048","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/165639048","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/165639048","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326293"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374484265"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374486719"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877881"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269433771"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287328757"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166071814"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269464657"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738804"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539273"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541664"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425443407"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269591092"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149365483"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269634860"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269638461"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269719671"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291172510"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269774300"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378348222"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269789393"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30202073"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291258313"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84308794"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239051119"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771796"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288096449"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17008734"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961828"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428852596"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256836422"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247325075"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7183955"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73565331"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247714466"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165639048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
