"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266921593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108783
"http://webisa.webdatacommons.org/prov/266921593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266921593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266921593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219075824"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191808921"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278435337"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969964"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266921593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
