"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6594855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160671
"http://webisa.webdatacommons.org/prov/6594855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6594855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6594855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836184"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369869610"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434655009"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438252242"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6594855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
