"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321098551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414837
"http://webisa.webdatacommons.org/prov/321098551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321098551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321098551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332449087"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148238036"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139740488"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227660155"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321098551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
