"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19494749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19494749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38372
"http://webisa.webdatacommons.org/prov/19494749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19494749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19494749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19494749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268353596"
"http://webisa.webdatacommons.org/prov/19494749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355460119"
"http://webisa.webdatacommons.org/prov/19494749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295051902"
"http://webisa.webdatacommons.org/prov/19494749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19494749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
