"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352878670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179667
"http://webisa.webdatacommons.org/prov/352878670","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352878670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352878670","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230795501"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11237702"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307531188"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113078188"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422896927"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263689598"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118025823"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208727746"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17378385"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113700890"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296124855"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
