"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174567806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131891
"http://webisa.webdatacommons.org/prov/174567806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174567806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174567806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986950"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316731435"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266979"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81297066"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345133080"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174567806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
