"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70980592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298577
"http://webisa.webdatacommons.org/prov/70980592","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/70980592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70980592","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294157341"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246226151"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294019328"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22512869"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295308216"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293937249"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393873858"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294001803"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295288796"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293809806"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449456362"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294711456"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293896982"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295133904"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189211503"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295171603"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293802943"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369590087"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374258568"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70980592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
