"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87160502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273744
"http://webisa.webdatacommons.org/prov/87160502","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/87160502","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/87160502","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396045"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383547956"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48211267"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445876136"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10823406"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379519280"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290527482"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021686"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454446797"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240462645"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7895368"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112653280"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291248715"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403800276"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217662650"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244088604"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171146162"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412530755"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136643916"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147994537"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448930229"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291868927"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237439395"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389816011"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445569396"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87160502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
