"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413699019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413699019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47836
"http://webisa.webdatacommons.org/prov/413699019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413699019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413699019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413699019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392660323"
"http://webisa.webdatacommons.org/prov/413699019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717469"
"http://webisa.webdatacommons.org/prov/413699019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156116057"
"http://webisa.webdatacommons.org/prov/413699019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413699019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
