"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443810696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514548
"http://webisa.webdatacommons.org/prov/443810696","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/443810696","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/443810696","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442830384"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104767619"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37917492"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430051329"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221189936"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365210976"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114661603"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45544924"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1211890"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87699553"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244309354"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782463"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397636376"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397697891"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193759338"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248491473"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676213"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98220081"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339578774"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376072299"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336580012"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169664106"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115507707"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298568380"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524652"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418387292"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249850052"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111802581"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160845177"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67753214"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250369797"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443810696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
