"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257396050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580926
"http://webisa.webdatacommons.org/prov/257396050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257396050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257396050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103382849"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96008820"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287556422"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301653119"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338645072"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64395950"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257396050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
