"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28648919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0564907
"http://webisa.webdatacommons.org/prov/28648919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28648919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28648919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334648815"
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164830635"
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153348466"
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28648919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
