"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260002278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204425
"http://webisa.webdatacommons.org/prov/260002278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260002278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260002278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450170754"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33403633"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69864287"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404868377"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175375667"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69809822"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260002278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
