"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91831244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91831244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104874
"http://webisa.webdatacommons.org/prov/91831244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91831244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91831244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91831244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316680956"
"http://webisa.webdatacommons.org/prov/91831244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452405950"
"http://webisa.webdatacommons.org/prov/91831244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374071984"
"http://webisa.webdatacommons.org/prov/91831244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91831244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
