"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7653003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555282
"http://webisa.webdatacommons.org/prov/7653003","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/7653003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7653003","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12439360"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253955613"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404977438"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404982271"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404982669"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405061408"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405069532"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404735948"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404788377"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747494"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7653003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
