"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304405
"http://webisa.webdatacommons.org/prov/93397897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93397897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93397897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366918574"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168565610"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222987317"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240460598"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124129947"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93397897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
