"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272114009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235538
"http://webisa.webdatacommons.org/prov/272114009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272114009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272114009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370193392"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111441"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81073414"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5959000"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285102787"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81118190"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272114009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
