"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397210235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202505
"http://webisa.webdatacommons.org/prov/397210235","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/397210235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397210235","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31803457"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006551"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186977"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340468381"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227022973"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589138"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93752496"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447908026"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398232033"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386475696"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316864167"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246214022"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120556760"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241803745"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183445113"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150463856"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365729872"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429673822"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19880272"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394767830"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8022360"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406625122"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433075650"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376198237"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433081950"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85941432"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433126670"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433133668"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530857"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397210235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
