"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319455335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273743
"http://webisa.webdatacommons.org/prov/319455335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319455335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319455335","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392874366"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107555668"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349957158"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236982812"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217709235"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319455335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
