"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276484064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245887
"http://webisa.webdatacommons.org/prov/276484064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276484064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276484064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142337881"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188599"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872666"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443453996"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898488"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276484064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
