"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349022415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220473
"http://webisa.webdatacommons.org/prov/349022415","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/349022415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349022415","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86899659"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927139"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866618"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86972796"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244559455"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37262914"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340887558"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86581226"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86595060"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86598125"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86626384"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189788743"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442464787"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86725357"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86808261"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86809291"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86829420"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349022415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
