"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122238488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624759
"http://webisa.webdatacommons.org/prov/122238488","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/122238488","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122238488","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105271778"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219111890"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122519524"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366020161"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40310434"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106510900"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212732574"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379214594"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413703"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77591758"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40320739"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184114517"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123191008"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28626514"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38187017"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380152878"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217484547"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360292234"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255084723"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254749792"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438922940"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379901883"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174146315"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129060109"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380781110"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348062022"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178438772"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380880270"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335205"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099925"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411922347"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355278"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380423813"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188776393"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40058730"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254900250"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220609391"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294366478"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91473635"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218383389"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58373206"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49668021"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406580688"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320926672"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231454219"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378937974"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231468191"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384340583"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107675552"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381083749"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165190357"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122238488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
