"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85420544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327056
"http://webisa.webdatacommons.org/prov/85420544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85420544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85420544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121100524"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211960160"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108956390"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417589"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381083047"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364040"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273760356"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85420544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
