"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137042342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226442
"http://webisa.webdatacommons.org/prov/137042342","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/137042342","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/137042342","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448895103"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76259630"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150968634"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454038435"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16638356"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182393420"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182248725"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420175752"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182195962"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386339"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236246101"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182225082"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268005330"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115569521"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46055787"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173683704"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227930528"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417723441"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337397851"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67445649"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356860335"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308809934"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441910280"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186578597"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67166098"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137042342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
