"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49793497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632998
"http://webisa.webdatacommons.org/prov/49793497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49793497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49793497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260107447"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91798657"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323506855"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427746116"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167491093"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137108630"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49793497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
