"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178251652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178251652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403411
"http://webisa.webdatacommons.org/prov/178251652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178251652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178251652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253382"
"http://webisa.webdatacommons.org/prov/178251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468931"
"http://webisa.webdatacommons.org/prov/178251652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117788215"
"http://webisa.webdatacommons.org/prov/178251652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178251652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
