"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399198460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186714
"http://webisa.webdatacommons.org/prov/399198460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399198460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399198460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61242520"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41342799"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383059215"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289669650"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131147066"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291102853"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274672669"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399198460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
