"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369361879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195439
"http://webisa.webdatacommons.org/prov/369361879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369361879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369361879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394149092"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10252967"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214336625"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149181466"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234243"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346042853"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369361879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
