"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440135703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274553
"http://webisa.webdatacommons.org/prov/440135703","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440135703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440135703","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043673"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209324757"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710334"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076015"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431767124"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345729467"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11574841"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404204982"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797204"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417269853"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440135703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
