"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227791882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227791882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401685
"http://webisa.webdatacommons.org/prov/227791882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227791882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227791882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227791882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187216431"
"http://webisa.webdatacommons.org/prov/227791882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103342287"
"http://webisa.webdatacommons.org/prov/227791882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413958862"
"http://webisa.webdatacommons.org/prov/227791882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227791882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
