"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197904094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198975
"http://webisa.webdatacommons.org/prov/197904094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197904094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197904094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315609998"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137441737"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29044009"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324599101"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
