"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12692457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161107
"http://webisa.webdatacommons.org/prov/12692457","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12692457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12692457","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169608312"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40844154"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280687035"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153583999"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85622874"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51767012"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281311075"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283712029"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435889627"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437214"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12692457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
