"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236465062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225139
"http://webisa.webdatacommons.org/prov/236465062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236465062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236465062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173372837"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173919587"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105438378"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448884803"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12311516"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302424170"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236465062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
