"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479079865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186546
"http://webisa.webdatacommons.org/prov/479079865","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479079865","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/479079865","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89907660"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145181081"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267553086"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386065374"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193359564"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15248457"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114696520"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99941388"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252103534"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46065904"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357215058"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2775599"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479079865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
