"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228265377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211599
"http://webisa.webdatacommons.org/prov/228265377","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/228265377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228265377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72161855"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415576873"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630850"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207385448"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248973039"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425832053"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333664886"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203179388"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268878962"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103443953"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237592363"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431713053"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365865534"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/228265377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
