"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323189956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247137
"http://webisa.webdatacommons.org/prov/323189956","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323189956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323189956","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278643489"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137912980"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416398778"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340596574"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13759050"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88934800"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185070"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218451578"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343424453"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195053239"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310370041"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581494"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344336803"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323189956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
