"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419621910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218973
"http://webisa.webdatacommons.org/prov/419621910","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/419621910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419621910","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61680541"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32835157"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344824712"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35076258"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445717708"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421943158"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297710395"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388543620"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167727"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84646831"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161953262"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439043323"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079603"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191472728"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167149754"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/419621910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
