"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71916670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71916670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219852
"http://webisa.webdatacommons.org/prov/71916670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71916670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71916670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71916670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182570310"
"http://webisa.webdatacommons.org/prov/71916670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219356585"
"http://webisa.webdatacommons.org/prov/71916670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136764158"
"http://webisa.webdatacommons.org/prov/71916670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71916670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
