"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273232219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314882
"http://webisa.webdatacommons.org/prov/273232219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273232219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273232219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226348584"
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158647598"
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158647976"
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327235049"
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273232219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
