"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295445601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513505
"http://webisa.webdatacommons.org/prov/295445601","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/295445601","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295445601","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79643516"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407221045"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245158848"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142481751"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142415156"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693513"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280666326"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196738638"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442526209"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195475011"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
