"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238097405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731298
"http://webisa.webdatacommons.org/prov/238097405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238097405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238097405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200501508"
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145196117"
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217703161"
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230613919"
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238097405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
