"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491683564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156534
"http://webisa.webdatacommons.org/prov/491683564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491683564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491683564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297756858"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760421"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276017802"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448279851"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57343340"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491683564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
