"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186376266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233381
"http://webisa.webdatacommons.org/prov/186376266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186376266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186376266","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385082803"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229966194"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337437923"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221611365"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324180417"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300826612"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070903"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186376266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
