"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127398669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319261
"http://webisa.webdatacommons.org/prov/127398669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127398669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127398669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19025471"
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218826650"
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110104112"
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173571912"
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127398669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
