"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334612739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817207
"http://webisa.webdatacommons.org/prov/334612739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334612739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334612739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299201055"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134378842"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384138883"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109109714"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2675884"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29796149"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334612739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
