"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118104982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733851
"http://webisa.webdatacommons.org/prov/118104982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118104982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118104982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72628195"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409734343"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309617908"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203686398"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030228"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118104982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
