"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70714080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70714080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391775
"http://webisa.webdatacommons.org/prov/70714080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70714080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70714080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70714080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149194606"
"http://webisa.webdatacommons.org/prov/70714080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199094496"
"http://webisa.webdatacommons.org/prov/70714080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435075294"
"http://webisa.webdatacommons.org/prov/70714080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/70714080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
