"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71980071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489748
"http://webisa.webdatacommons.org/prov/71980071","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/71980071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71980071","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623680"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246581705"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70608494"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261388526"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55328987"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36680018"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312403596"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3648130"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242222301"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75143037"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138434457"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254094260"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348617507"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796487"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219301104"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219163840"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177604141"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228620460"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42751446"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83716075"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242569002"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70708858"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228443308"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250826237"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302141880"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208489531"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245951095"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727365"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71980071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
