"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213454827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306093
"http://webisa.webdatacommons.org/prov/213454827","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213454827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213454827","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214603608"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97010838"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259017392"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336515078"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53196707"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440398874"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213075926"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213454827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
