"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1609102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199773
"http://webisa.webdatacommons.org/prov/1609102","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/1609102","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/1609102","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257952961"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55367561"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134640817"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115700502"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326141639"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257843770"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266481991"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245877274"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117557453"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45687088"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163243112"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409191699"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431513"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29763171"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89900848"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502134"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619493"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126174019"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258032441"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447973385"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313716918"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115968760"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122484167"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197190468"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216384920"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208439362"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452532"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111725972"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168140669"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14820012"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341846811"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207456742"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117441110"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111482818"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173700"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051109"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272557"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419726254"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110607222"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436181354"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323663742"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258510"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151810890"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205765397"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44371066"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247785533"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403041299"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438322183"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248293989"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800733"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235362686"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88183193"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400015377"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192513571"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152656214"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396008464"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177972126"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274528009"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294854292"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255470082"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51317864"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418193527"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126333494"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108695"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108394777"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346208388"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360291462"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25335417"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223794687"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265587889"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431788421"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310415"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409853144"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397410872"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456049619"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316195693"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230818854"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451126206"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220620650"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267691922"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455618431"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219460869"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990117"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441116376"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128487023"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196222369"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432737803"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
