"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156655186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145233
"http://webisa.webdatacommons.org/prov/156655186","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/156655186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156655186","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384030057"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8039141"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281625414"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184225552"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823513"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91548785"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162298055"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385235577"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115191010"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198149812"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268343"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321106597"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
