"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356183934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42839
"http://webisa.webdatacommons.org/prov/356183934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356183934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356183934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12240504"
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390114"
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272057492"
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356183934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
