"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361058446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300335
"http://webisa.webdatacommons.org/prov/361058446","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/361058446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361058446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113002134"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164409387"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33461697"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400402"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300126501"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127390563"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77547528"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222047381"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271136179"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361058446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
