"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224529285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209922
"http://webisa.webdatacommons.org/prov/224529285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224529285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224529285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383928746"
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27965209"
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889859"
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885865"
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224529285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
