"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511916921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282607
"http://webisa.webdatacommons.org/prov/511916921","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511916921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511916921","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911237"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333002239"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412770938"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298111060"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290326071"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424276660"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359685737"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315514188"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511916921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
