"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402710940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177583
"http://webisa.webdatacommons.org/prov/402710940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402710940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402710940","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159715004"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65776449"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200570658"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110783446"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171754968"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50167634"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132176917"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402710940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
